

Robert Bridson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056803
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bridson
Gender	Male
Abode	Bridgewater Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 104
Source	LDS Film 93833
Parent Of	Edwd. William Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056803&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056803&Relationship=2ndParent



