

Joseph Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098933
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burton
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hackins Hey
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 257, Entry 2055
Source	LDS film 1656418
Parent	James Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098933&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098933&Relationship=2ndParent



