

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084594
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Bevington Hilll
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1814
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1814 - 1815, Page 113, Entry 902
Source	LDS Film 1656378
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084594&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084594&Relationship=2ndParent



