

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jan 1845
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Dec 1844
Register	Baptisms 1835 - 1866, Page 96, Entry 2
Source	LDS Film 1647560
Parent Of	Sarah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293918&Relationship=Baptised
Married To	Grace Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293918&Relationship=2ndParent



