

William Entwist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073912
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Entwist
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Aug 1834
Witnesses	Jane Youd; Wm. Entwist
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 183, Entry 225
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073912&Relationship=Groom
Witnessed Marriage Of	Ann Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073912&Relationship=Bride



