

Daniel McJadyen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037891
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McJadyen
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1838
Witnesses	Daniel McJadyen; Elizabeth Edmonds
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 192, Entry 383
Source	LDS Film 93920
Witnessed Marriage Of	William Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037891&Relationship=Groom
Witnessed Marriage Of	Barbara Henery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037891&Relationship=Bride



