

William Iverter?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016600
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Iverter?
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Dec 1818
Witnesses	Wm. Iverter?; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 119, Entry 1367
Source	LDS Film 1656150
Witnessed Marriage Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016600&Relationship=Groom
Witnessed Marriage Of	Isabella Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016600&Relationship=Bride



