

Roger Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057109
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Chandler
Gender	Male
Abode	Georges St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1809
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Death	29 Mar 1809
Register	Burials 1806 - 1809, Page 2, Entry 73
Source	LDS Film 93833
Parent Of	Ellen Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057109&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057109&Relationship=2ndParent



