

John Samuel Montravers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Montravers
Gender	Male
Abode	Pitt Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1792
Occupation (As Documented)	Excise tide surveyor
Date Of Child's Birth	3 Apr 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 38
Source	LDS Film 1468979
Parent Of	Charlotta Montravers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421772&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421772&Relationship=2ndParent



