

Anthony McGuffoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039252
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McGuffoy
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1839
Witnesses	Anthony McGuffoy; Mary Mallan
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 24, Entry 48
Source	LDS Film 93290
Witnessed Marriage Of	William Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039252&Relationship=Groom
Witnessed Marriage Of	Teresa Mallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039252&Relationship=Bride



