

Archibald Moodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190192
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Moodie
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Portland St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 May 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 5, Entry 1428
Source	LDS Film 1068892
Parent	Archibald Moodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190192&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190192&Relationship=2ndParent



