

David Parmele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006679
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Parmele
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1797
Witnesses	David Parmele; John Thompson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 347, Entry 117
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006679&Relationship=Groom
Witnessed Marriage Of	Rachel Bayfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006679&Relationship=Bride



