

William McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDonnell
Gender	Male
Abode	Prophet St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Sep 1859
Witnesses	Patrick Augustus Flanagan of Park Rd.; Margaret Welch of Prophet St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 174, Entry 3
Source	LDS Film 396378
Witnessed By	Patrick Augustus Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123197&Relationship=Witness_1
Witnessed By	Margaret Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123197&Relationship=Witness_2
Married To	Ellen McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123197&Relationship=Bride



