

Ellinor Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092496
First Name (With Contractions)	Ellinor
First Name (Without Contractions)	Ellinor
Surname	Benson
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Dawson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1817
Register	Baptisms 1816 - 1818, Page 259, Entry 1965
Source	LDS film 1656378
Parent Of	George Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092496&Relationship=Baptised
Married To	Robert Michael Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092496&Relationship=1stParent



