

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Kings Street, Edge Hill
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 May 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 81, Entry 654
Source	LDS Film 1468980
Parent Of	Joseph Williamson Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132272&Relationship=Deceased
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132272&Relationship=2ndParent



