

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111143
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	St. James's St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9270
Source	LDS Film 560881
Parent Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111143&Relationship=Deceased
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111143&Relationship=2ndParent



