

Peter Kellerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061880
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kellerd
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1847
Witnesses	Peter Kellerd; Mary Clarke, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 214, Entry 427
Source	LDS Film 1656509
Witnessed Marriage Of	Francis Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061880&Relationship=Groom
Witnessed Marriage Of	Mary Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061880&Relationship=Bride



