

Edmund Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008901
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Winstanly
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Apr 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 7
Source	LDS Film 1656376
Parent Of	Ellen Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008901&Relationship=Baptised



