

Thomas Boomer Kellick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Boomer
Surname	Kellick
Gender	Male
Abode	Wapping, Liverpool
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	25 Aug 1837
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	Frederic Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 643
Source	LDS Film 1568983



