

Robert Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017976
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Doughty
Gender	Male
Abode	Lumber Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 343
Source	LDS Film 93833
Parent Of	George Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017976&Relationship=Baptised



