

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Everton
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1826
Register	Baptisms 1814 - 1866, Page 48, Entry 382
Source	LDS Film 2147913
Parent Of	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284860&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284860&Relationship=2ndParent



