

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074939
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Feb 1838
Witnesses	Thomas Johnson; James Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 12, Entry 24
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074939&Relationship=Groom
Witnessed Marriage Of	Alice Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074939&Relationship=Bride



