

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Laces Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1806
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	24 Jun 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 10
Source	LDS Film 1468979
Parent Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423790&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423790&Relationship=2ndParent



