

Edward Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140392
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parkinson
Gender	Male
Abode	Greenland Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1832
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1832 - 1833, Page 108, Entry 864
Source	LDS Film 1656421
Parent Of	Edward Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140392&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140392&Relationship=2ndParent



