

Margaret Ulverston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075142
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ulverston
Married Surname	Quirk
Spouse's Occupation (As Documented)	Bootmaker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Aug 1839
Minor Or Full	full age
Status	Spinster
Witnesses	Robert Smith; Elizabeth Roberts
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 64, Entry 127
Source	LDS Film 1545920
Witnessed By	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075142&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075142&Relationship=Witness_2
Married To	Thomas Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075142&Relationship=Groom



