

Henry Langford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016564
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langford
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jun 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 124, Entry 13
Source	LDS Film 1656376
Married To	Diana Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016564&Relationship=Deceased



