

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Gallows Hill
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1742
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	30 Sep 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 42
Source	LDS Film 1656376
Parent Of	Willm. Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004912&Relationship=Baptised



