

Hinton Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018980
First Name (With Contractions)	Hinton
First Name (Without Contractions)	Hinton
Surname	Heckle
Gender	Unknown
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1821
Witnesses	Wm. Thomson; Hinton Heckle; Mary Read
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 90, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	Jeremiah Jeffreys Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018980&Relationship=Groom
Witnessed Marriage Of	Isabella Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018980&Relationship=Bride



