

Harriet Aspinale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225525
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Aspinale
Spouse's Occupation (As Documented)	Clerk & Minister of St Luke's
Spouse's Occupation (Standardised)	Church Clerk / Church Minister
Gender	Female
Abode	Abercrombie Square
Year	1832 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1832
Date Of Child's Birth	24 Dec 1831
Register	Baptisms 1831 - 1908, Page 2, Entry 16
Source	LDS Film 1545919
Parent Of	Emily Ann Aspinale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225525&Relationship=Baptised
Married To	James Aspinale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225525&Relationship=1stParent



