

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019050
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1821
Witnesses	Edwd. Coventry, Jnr; Robt Johnson
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 113, Entry 75
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019050&Relationship=Groom
Witnessed Marriage Of	Harriet Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019050&Relationship=Bride



