

John Howlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howlett
Gender	Male
Abode	Ford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1846
Occupation (As Documented)	Wood Sawyer
Occupation (Standardised)	Wood Sawyer
Register	Baptisms 1846 - 1847, Page 221, Entry 1768
Source	LDS Film 93885
Parent Of	Sarah Jane Howlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189135&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189135&Relationship=2ndParent



