

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035572
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Abode	Barton lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Oct 1791
Register	Baptisms 1791, Page 248, Entry 1028
Source	LDS Film 93833
Parent Of	James Hinton Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035572&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035572&Relationship=2ndParent



