

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Dec 1819
Witnesses	Mary Jones, (X); Adam Woods
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 191, Entry 573
Source	LDS Film 1468980
Witnessed Marriage Of	Joseph Heyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118832&Relationship=Groom
Witnessed Marriage Of	Elizabeth Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118832&Relationship=Bride



