

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008077
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 190, Entry 36
Source	LDS Film 1656376
Parent Of	Cath. Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008077&Relationship=Deceased



