

Richard Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068677
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foy
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Aug 1805
Witnesses	Rob. Bispham; Richard Foy
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 9, Entry 1039
Source	LDS Film 1656197
Witnessed Marriage Of	Danl. Bawland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068677&Relationship=Groom
Witnessed Marriage Of	Elizth. Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068677&Relationship=Bride



