

Isaac Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149798
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jennings
Gender	Male
Abode	Back Seel St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1835
Occupation (As Documented)	Steward of the 'John Porter'
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	23 Feb 1835
Register	Baptism 1834 - 1835, Page 144, Entry 1148
Source	LDS Film 1656421
Parent Of	Isaac Jackson Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149798&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149798&Relationship=2ndParent



