

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 27, Entry 210
Source	LDS Film 93887
Parent	Charles Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240102&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240102&Relationship=2ndParent



