

Mary Thorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016064
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thorn
Married Surname	Cregan
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1818
Status	Widow
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 18, Entry 545
Source	LDS Film 1068890
Married To	William Cregan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016064&Relationship=Groom



