

Edward Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079200
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bagshaw
Gender	Male
Abode	Porter St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1851
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	Full
Status	Bachelor
Witnesses	Randle Beswick, (X); Jane Crichton, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 96, Entry 192
Source	LDS Film 1656510
Witnessed By	Randle Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079200&Relationship=Witness_1
Witnessed By	Jane Crichton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079200&Relationship=Witness_2
Married To	Priscilla Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079200&Relationship=Bride



