

George Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226345
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hignett
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Wood Street
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	13 Aug 1842
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 30, Entry 234
Source	LDS Film 1545919
Parent	Peter Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226345&Relationship=1stParent
Parent	Anne Jane Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226345&Relationship=2ndParent



