

William Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croston
Gender	Male
Abode	Harford St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 Nov 1805
Register	Baptisms 1799 - 1810, Page 244, Entry 27
Source	LDS Film 1656377
Parent Of	George Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070050&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070050&Relationship=2ndParent



