

Betty Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050001
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Broom
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St Pauls Square
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1799
Date Of Child's Birth	4 Mar 1799
Register	Baptisms 1769 - 1812, Page 48, Entry 22
Source	LDS 1656373
Parent Of	William Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050001&Relationship=Baptised
Married To	Wm. Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050001&Relationship=1stParent



