

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Hart St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Minor
Status	Bachelor
Witnesses	Anthony Freeman; Mary Williams
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 232, Entry 463
Source	LDS Film 93920
Witnessed By	Anthony Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038470&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038470&Relationship=Witness_2
Married To	Mary McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038470&Relationship=Bride



