

Thomas Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004772
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenyons
Gender	Male
Abode	School lane
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1742
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	28 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza. Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004772&Relationship=Baptised



