

John Gourston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gourston
Gender	Male
Abode	Bailey St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1851
Register	Baptisms 1850 - 1851, Page 294, Entry 2346
Source	LDS Film 93886
Parent Of	John James Gourston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229208&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229208&Relationship=2ndParent



