

William Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179646
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fish
Gender	Male
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1844
Occupation (As Documented)	Confectr.
Occupation (Standardised)	Confectioner
Date Of Child's Birth	12 Dec 1843
Register	Baptisms 1814 - 1905, Page 23, Entry 466
Source	LDS Film 1595373
Parent Of	Thomas Edwin Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179646&Relationship=Baptised
Married To	Frances Elizth. Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179646&Relationship=2ndParent



