

Archibald Dickson Ker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238834
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Middle or Other Names	Dickson
Surname	Ker
Gender	Male
Abode	Rupert St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1856
Occupation (As Documented)	Seedsman
Occupation (Standardised)	Seeds Man
Date Of Child's Birth	8 Jul 1853
Register	Baptisms 1855 - 1856, Page 268, Entry 2142
Source	LDS Film 93887
Parent Of	Susan Jane Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238834&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238834&Relationship=2ndParent



