

William Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eastwood
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Water Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 388, Entry 3099
Source	LDS Film 1656423
Parent	Thomas Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167728&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167728&Relationship=2ndParent



