

Samuel Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240225
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bartlett
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Kensington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 42, Entry 333
Source	LDS Film 93887
Parent	Elkanah Joseph Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240225&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240225&Relationship=2ndParent



