

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023002
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 87, Entry 19
Source	LDS Film 1656377
Parent Of	Esther Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023002&Relationship=Deceased



