

Mary Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433655
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Healey
Spouse's Occupation (As Documented)	Carriage Builder
Spouse's Occupation (Standardised)	Carriage Builder
Gender	Female
Abode	Oakfield Gateacre
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1849
Date Of Child's Birth	9 May 1849
Register	Baptisms 1831 - 1851, Page 72, Entry 545
Source	LDS Film 1546288
Parent Of	Alfred Elkanah Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433655&Relationship=Baptised
Married To	Elkanah Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433655&Relationship=1stParent



