

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007194
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Park lane
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1753
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	14 Apr 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 2
Source	LDS Film 1656376
Parent Of	Richd. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007194&Relationship=Baptised



