

John Ballerney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ballerney
Gender	Male
Abode	Thomas St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 76, Entry 163
Source	LDS Film 93873
Parent Of	Geo. Ballerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049950&Relationship=Deceased



