

Thomas Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kermode
Gender	Male
Abode	Gilbert St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jul 1834
Notes	[written in left margin] No 1611 'Ellen' should be 'Ellinor' & 'Kermode' should be 'Carmont'. Altered according to 52 Geo. 3rd. Cap. 14b. by me W. R. Duncan, Curate. [A further note also probably relating to this entry] Witnesses Peter Carmont, William Moss
Register	Baptisms 1834, Page 202, Entry 1611
Source	LDS Film 2045907
Parent Of	David Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146487&Relationship=Baptised
Married To	Ellen [or Ellinor] Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146487&Relationship=2ndParent



