

Peter Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066156
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lloyd
Gender	Male
Abode	Moorfields
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1820
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1818 - 1822, Page 45, Entry 65
Source	LDS Film 1656375
Parent Of	Emma Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066156&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066156&Relationship=2ndParent



