

John Puleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Puleston
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1815
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thos. Holden; Wm. Harding
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 186, Entry 557
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052648&Relationship=Witness_1
Witnessed By	Wm. Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052648&Relationship=Witness_2
Married To	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052648&Relationship=Bride



