

Lawrence Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029962
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Smith
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1833
Witnesses	Lawrence Smith; Hannah Broughton
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 21, Entry 63
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029962&Relationship=Groom
Witnessed Marriage Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029962&Relationship=Bride



