

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163333
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 315, Entry 2517
Source	LDS Film 1656423
Parent	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163333&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163333&Relationship=2ndParent



