

Robert Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161424
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shannon
Gender	Male
Abode	Crosshall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Mar 1839
Register	Baptisms 1839, Page 76, Entry 608
Source	LDS Film 1656423
Parent Of	Mary Jane Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161424&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161424&Relationship=2ndParent



