

William Percival Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Percival
Surname	Wilkinson
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1824
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Elizth. Horsley; Owen Owens
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 34, Entry 101
Source	LDS Film 93918
Witnessed By	Elizth. Horsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020796&Relationship=Witness_1
Witnessed By	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020796&Relationship=Witness_2
Married To	Rebecca Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020796&Relationship=Bride



