

William Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halliday
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Mar 1807
Date Of Child's Birth	21 Feb 1807
Register	Baptisms 1792 - 1812, Page 106, Entry 6
Source	LDS Film 1647560
Parent Of	William Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283304&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283304&Relationship=2ndParent



