

Richard Jesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001737
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jesson
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1720
Occupation (As Documented)	Supr. Visor Exice
Occupation (Standardised)	Excise Supervisor
Date Of Child's Birth	22 Mar 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 17
Source	LDS Film 1656376
Parent Of	Francis Jesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001737&Relationship=Baptised



