

Henry Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110227
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Groom
Gender	Male
Abode	Price Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1824
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1823 - 1825, Page 223, Entry 1775
Source	LDS Film 1656418
Parent Of	Eliza Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110227&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110227&Relationship=2ndParent



