

Christopher McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043393
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	McConnell
Gender	Male
Abode	Cumberland strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Nov 1795
Notes	[Right hand side of page is partially illegible]
Register	Baptisms 1795 - 1797, Page 5, Entry 178
Source	LDS Film 93833
Parent Of	Maria McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043393&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043393&Relationship=2ndParent



